

Thomas Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022739
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Spencer
Gender	Male
Abode	Hackin's hey
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1783
Occupation (As Documented)	Boat Builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Date Of Child's Birth	10 May 1783
Register	Baptisms 1781 - 1784, Page 97, Entry 399
Source	LDS Film 93833
Parent Of	Sarah Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022739&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022739&Relationship=2ndParent



