

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156033
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Milton Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	10 Sep 1837
Baptising Minister	John Cheetham, Off. Minister
Register	Baptisms 1837, Page 7, Entry 1597
Source	LDS Film 1068891
Parent	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156033&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156033&Relationship=2ndParent



