

Thomas Woollam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294457
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woollam
Gender	Male
Abode	St. Mary's Terrace Kent St.
Year	1846
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1846
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	16 May 1846
Register	Baptisms 1826 - 1853, Page 232, Entry 1854
Source	LDS Film 1545923
Parent Of	Ann Woollam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294457&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294457&Relationship=2ndParent



