

Joseph Whiteley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169510
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Whiteley
Gender	Male
Abode	Gloucester St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1841
Occupation (As Documented)	Paper Stainer
Occupation (Standardised)	Paper Stainer
Register	Baptisms 1840 - 1841, Page 135, Entry 1080
Source	LDS Film 1656423
Parent Of	Joseph Whiteley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169510&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169510&Relationship=2ndParent



