

Thomas Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086298
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hale
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Stanley St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jun 1815
Baptising Minister	H. Pulford Mist. Pro temp
Register	Baptisms 1814 - 1815, Page 239, Entry 1912
Source	LDS Film 1656378
Parent	James Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086298&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086298&Relationship=2ndParent



