

Anthony Black	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035811
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Black
Gender	Male
Abode	St Pauls Sq.
Year	1791 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1791
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	16 Jun 1791
Register	Baptisms 1769 - 1812, Page 22, Entry 15
Source	LDS 1656373
Parent Of	Stanley Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035811&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035811&Relationship=2ndParent



