

Isaac Houlston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070016789
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Houlston
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	6 Dec 1763
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1754 - 1765, Page 131, Entry 18
Source	LDS Film 1656376
Married To	Eliza Houlston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016789&Relationship=Deceased



