

Elizabeth Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030068679
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Pye
Former/Maiden/Other Surname 1	Cheshire
Spouse's Occupation (As Documented)	Watch Tool Maker
Spouse's Occupation (Standardised)	Watch Tool Maker
Gender	Female
Abode	Primrose Hill
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1808
Date Of Child's Birth	17 Feb 1807
Register	Baptisms 1808, Page 351, Entry 630
Source	LDS Film 93833
Parent Of	John Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068679&Relationship=Baptised
Married To	George Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068679&Relationship=1stParent



