

Edward Henry Abbinett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227415
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Henry
Surname	Abbinett
Parent's Occupation (As Documented)	Ship Owner
Parent's Occupation (Standardised)	Ship Owner
Gender	Male
Abode	Litherland
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Apr 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 74, Entry 588
Source	LDS Film 93886
Parent	Henry Nichols Abbinett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227415&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227415&Relationship=2ndParent



