

William Rae	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041159
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rae
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Gilbert street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	3 Aug 1787
Date Of Death	2 Aug 1787
Age At Death	26 days
Age At Death (Days)	26
Age At Death (Years)	0
Register	Burials 1785 - 1787, Page 72, Entry 214
Source	LDS Film 93833
Parent	Andrew Rae	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041159&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041159&Relationship=2ndParent



