

Henry Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070052998
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Harrison
Gender	Male
Abode	Earle Street
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	18 Dec 1803
Occupation (As Documented)	Boat Builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Date Of Spouse's Death	15 Dec 1803
Register	Burials 1803 - 1804, Page 4, Entry 215
Source	LDS Film 93833
Married To	Ann Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052998&Relationship=Deceased



