

Elizabeth Diehl	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080084688
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Diehl
Married Surname	Michael
Spouse's Occupation (As Documented)	Musician
Spouse's Occupation (Standardised)	Musician
Gender	Female
Abode	Bent St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Oct 1856
Minor Or Full	full
Status	Spinster
Witnesses	Matthew Schmidt; Elizabetha Schmidt
Marriage Type	Banns
Marrying Minister	D. J. Hirsch, Offtg.
Register	Marriages 1856 - 1857, Page 78, Entry 155
Source	LDS Film 1656679
Witnessed By	Matthew Schmidt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084688&Relationship=Witness_1
Witnessed By	Elizabetha Schmidt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084688&Relationship=Witness_2
Married To	Johannes Michael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084688&Relationship=Groom



