

John Hemer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095299
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hemer
Gender	Male
Abode	Hill Street North
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1819
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 2, Entry 41
Source	LDS Film 1068890
Parent Of	Elizabeth Hemer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095299&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095299&Relationship=2ndParent



