

Owen Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052784
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Pritchard
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Chorley St.
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Jan 1803
Date Of Death	5 Jan 1803
Age At Death	3 Years & 6 Months
Age At Death (Months)	6
Age At Death (Years)	3
Register	Burials 1802 - 1803, Page 38, Entry 2
Source	LDS Film 93833
Parent	Richard Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052784&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052784&Relationship=2ndParent



