

Thomas Gibbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047146
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gibbs
Gender	Male
Abode	Thomas Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1798
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	8 Jan 1798
Register	Baptisms 1797 - 1798, Page 58, Entry 524
Source	LDS Film 93833
Parent Of	Thomas Gibbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047146&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047146&Relationship=2ndParent



