

W Braithwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042488
First Name (With Contractions)	W
First Name (Without Contractions)	W
Surname	Braithwaite
Gender	Unknown
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Mar 1849
Witnesses	W Braithwaite; William Harris
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 13, Entry 25
Source	LDS Film 1656375
Witnessed Marriage Of	Joseph Farmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042488&Relationship=Groom
Witnessed Marriage Of	Jane Braithwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042488&Relationship=Bride



