

John Meales	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000300
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Meales
Gender	Male
Abode	Sr. Tho. St.
Year	1708 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1708
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	9 Jun 1708
Register	Baptisms 1704 - 1737, Page 6, Entry 41
Source	LDS Film 1656376
Parent Of	Ellen Meales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000300&Relationship=Baptised



