

Robert Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040099243
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Owens
Gender	Male
Abode	Horatio Street
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	1 Sep 1827
Age At Death	6 mo
Age At Death (Months)	6
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 16, Entry 992
Source	LDS Film 560881
Parent	Richd. Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099243&Relationship=1stParent
Parent	Susanh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099243&Relationship=2ndParent



