

Joseph Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058980
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Barlow
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jan 1830
Witnesses	James Denton; Joseph Barlow
Marriage Type	Licence
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 150, Entry 448
Source	LDS Film 93918
Witnessed Marriage Of	Matthew Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058980&Relationship=Groom
Witnessed Marriage Of	Hannah Astley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058980&Relationship=Bride



