

Fanny Creed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030252398
First Name (With Contractions)	Fanny
First Name (Without Contractions)	Fanny
Surname	Creed
Spouse's Occupation (As Documented)	Bedstead Maker
Spouse's Occupation (Standardised)	Bedstead Maker
Gender	Female
Abode	Clayton St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1859
Date Of Child's Birth	12 Jun 1859
Register	Baptisms 1859 - 1860, Page 116, Entry 921
Source	LDS Film 1656561
Parent Of	Georgina Creed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252398&Relationship=Baptised
Married To	Frederick Creed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252398&Relationship=1stParent



