

Bartholomew Disley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121230
First Name (With Contractions)	Bartholomew
First Name (Without Contractions)	Bartholomew
Surname	Disley
Gender	Male
Abode	Pitt St
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	22 May 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	Richard Hargraves; Elizth. Hambleton
Marriage Type	Banns
Marrying Minister	Th. Nesbitt Irwin Offig. Minst.
Register	Marriages 1842 - 1845, Page 65, Entry 129
Source	LDS Film 1546290
Witnessed By	Richard Hargraves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121230&Relationship=Witness_1
Witnessed By	Elizth. Hambleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121230&Relationship=Witness_2
Married To	Ann Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121230&Relationship=Bride



