

William Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154005
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hewitt
Gender	Male
Abode	Bixteth Street
Year	1836 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1836
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1828 - 1846, Page 54, Entry 3
Source	LDS Film 1656373
Parent Of	Mary Jane Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154005&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154005&Relationship=2ndParent



