

William Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014111
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Houghton
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Feb 1759
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1754 - 1765, Page 56, Entry 31
Source	LDS Film 1656376
Parent Of	Peter Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014111&Relationship=Deceased



