

Samuel Dickens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075346
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dickens
Gender	Male
Abode	Shaw Hill St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1810
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	1 Oct 1810
Register	Baptisms 1810 - 1812, Page 281, Entry 36
Source	LDS Film 1656377
Parent Of	Susannah Dickens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075346&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075346&Relationship=2ndParent



