

John Bellise	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054350
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bellise
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Dec 1820
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Witnesses	William Irvin; John Stringer
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 137, Entry 411
Source	LDS Film 93917
Witnessed By	William Irvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054350&Relationship=Witness_1
Witnessed By	John Stringer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054350&Relationship=Witness_2
Married To	Rosa Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054350&Relationship=Bride



