

Robert Baird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171083
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Baird
Gender	Male
Abode	Greetham Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 May 1836
Register	Baptisms 1840 - 1841, Page 332, Entry 2653
Source	LDS Film 1656423
Parent Of	Jane Baird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171083&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171083&Relationship=2ndParent



