

William Alexander Macdonnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242885
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Alexander
Surname	Macdonnell
Parent's Occupation (As Documented)	Coach Proprietor
Parent's Occupation (Standardised)	Coach Proprietor
Gender	Male
Abode	Marybone
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Aug 1857
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 369, Entry 2952
Source	LDS Film 93887
Parent	Alexander Macdonnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242885&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242885&Relationship=2ndParent



