

Elizabeth Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030424315
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Dixon
Spouse's Occupation (As Documented)	Enameller
Spouse's Occupation (Standardised)	Enameller
Gender	Female
Year	1811
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	11 Aug 1811
Date Of Child's Birth	27 May 1811
Source	LDS Film 1468980
Parent Of	Jane Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424315&Relationship=Baptised
Married To	William Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424315&Relationship=1stParent



