

William Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021847
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Scott
Gender	Male
Abode	Pool lane
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Sep 1782
Register	Baptisms 1781 - 1784, Page 89, Entry 724
Source	LDS Film 93833
Parent Of	Richard Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021847&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021847&Relationship=2ndParent



