

John McCrevey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144292
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCrevey
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Thomas St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Feb 1834
Baptising Minister	Jno. Robinson, Ass. Curate
Register	Baptisms 1833 - 1834, Page 327, Entry 2616
Source	LDS Film 1656421
Parent	John McCrevey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144292&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144292&Relationship=2ndParent



