

George Isaac	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072156
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Isaac
Gender	Male
Abode	Vauxhall Road
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1809
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	23 Feb 1809
Register	Baptisms 1809, Page 19, Entry 1539
Source	LDS Film 93833
Parent Of	John Edward Isaac	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072156&Relationship=Baptised
Married To	Ann Maria Isaac	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072156&Relationship=2ndParent



