

Richard Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145182
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Johnson
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Abode	Upper Pitt Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Apr 1834
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1834, Page 39, Entry 305
Source	LDS Film 1656421
Parent	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145182&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145182&Relationship=2ndParent



