

Thomas Hilbeck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301181
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hilbeck
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	76 Gregson St
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	13 Apr 1859
Baptising Minister	J Herbert Jones, Minister
Register	Baptisms 1830 - 1872, Page 161, Entry 1284
Source	LDS Film 1656013
Parent	John Hilbeck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301181&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301181&Relationship=2ndParent



