

Robert Snowden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424695
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Snowden
Gender	Male
Abode	Watkinson Street, Liverpool
Year	1815
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	28 Nov 1815
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 32, Entry 252
Source	LDS Film 1468980
Parent Of	Roger Snowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424695&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424695&Relationship=2ndParent



