

Sarah Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110031841
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Jones
Gender	Female
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Sep 1834
Witnesses	William Simon, (X); Sarah Jones
Marriage Type	Banns
Marrying Minister	William Tyrer B A Off Min
Register	Marriages 1833 - 1834, Page 340, Entry 1018
Source	LDS Film 93919
Witnessed Marriage Of	Edward Simon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031841&Relationship=Groom
Witnessed Marriage Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031841&Relationship=Bride



