

John Proctor Wickham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113337
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Proctor
Surname	Wickham
Gender	Male
Abode	Eaton St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1825
Occupation (As Documented)	Officer in Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1823 - 1825, Page 542, Entry 4322
Source	LDS Film 1656418
Parent Of	Edward Wickham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113337&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113337&Relationship=2ndParent



