

Joseph Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125133
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mather
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Burial	24 Feb 1795
Date Of Death	22 Feb 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 54, Entry 114
Source	LDS Film 1468979
Parent	John Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125133&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125133&Relationship=2ndParent



