

William Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181699
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dean
Parent's Occupation (As Documented)	Groom
Parent's Occupation (Standardised)	Groom
Gender	Male
Abode	Hanover St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jul 1844
Baptising Minister	Thos. Halton, Curate
Notes	1 year old & 7 Month
Register	Baptisms 1843 - 1844, Page 250, Entry 1998
Source	LDS Film 93884
Parent	John Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181699&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181699&Relationship=2ndParent



