

William Aindow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078633
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Aindow
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Mar 1851
Witnesses	William Aindow; Mary Kelshall
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1851, Page 63, Entry 125
Source	LDS Film 1656510
Witnessed Marriage Of	Charles Aindow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078633&Relationship=Groom
Witnessed Marriage Of	Elizabeth Rainford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078633&Relationship=Bride



