

William Crews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136148
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crews
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Pownall St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Aug 1830
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1830 - 1831, Page 103, Entry 818
Source	LDS Film 93878
Parent	William Crews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136148&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136148&Relationship=2ndParent



