

Thomas Henry Troughear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188164
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Henry
Surname	Troughear
Parent's Occupation (As Documented)	Iron Moulder
Parent's Occupation (Standardised)	Iron Moulder
Gender	Male
Abode	Burlington St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Apr 1846
Baptising Minister	Thos Halton Curate
Register	Baptisms 1846 - 1847, Page 100, Entry 797
Source	LDS Film 93885
Parent	Thomas Troughear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188164&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188164&Relationship=2ndParent



