

Daniel Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071668
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Johnson
Gender	Male
Year	1827
Parish	St George, Everton, Lancashire
Date Of Marriage	19 Mar 1827
Witnesses	Daniel Johnson; Sarah Mitchell
Marriage Type	Banns
Marrying Minister	Benj. Guest
Register	Marriages 1814 - 1837, Page 66, Entry 196
Source	LDS Film 2147913
Witnessed Marriage Of	George Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071668&Relationship=Groom
Witnessed Marriage Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071668&Relationship=Bride



