

Christopher Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064065
First Name (With Contractions)	Christpr.
First Name (Without Contractions)	Christopher
Surname	Brown
Gender	Male
Abode	Steers Lane
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 May 1818
Register	Burials 1818 from the Bishop's Transcripts, Page 45, Entry 1544
Source	LDS Film 1068890
Parent Of	Lawrence Christpr. Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064065&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064065&Relationship=2ndParent



