

Frederick Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294427
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Parker
Gender	Male
Abode	Watkinson Street
Year	1846
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1846
Occupation (As Documented)	Pitch Boiler
Occupation (Standardised)	Pitch Boiler
Date Of Child's Birth	24 Feb 1846
Register	Baptisms 1826 - 1853, Page 228, Entry 1824
Source	LDS Film 1545923
Parent Of	Maria Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294427&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294427&Relationship=2ndParent



