

Robert Smethurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094205
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Smethurst
Gender	Male
Abode	Gerard St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1818
Occupation (As Documented)	Cotton Dealer
Occupation (Standardised)	Cotton Dealer
Register	Baptisms 1818 - 1819, Page 99, Entry 1115
Source	LDS Film 1656378
Parent Of	Mary Smethurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094205&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094205&Relationship=2ndParent



