

William Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086254
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gray
Gender	Male
Abode	84 Ratcliffe Street Everton
Year	1858
Parish	St George, Everton, Lancashire
Date Of Marriage	30 May 1858
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Age At Marriage	60
Status	Widower
Witnesses	Allen Ewing; Sarah Ewing, (X)
Marriage Type	Banns
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 147, Entry 293
Source	LDS Film 2147914
Witnessed By	Allen Ewing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086254&Relationship=Witness_1
Witnessed By	Sarah Ewing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086254&Relationship=Witness_2
Married To	Elizabeth Craven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086254&Relationship=Bride



