

Henry Dunne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118925
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dunne
Gender	Male
Year	1830 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	7 Jan 1830
Witnesses	Margaret O'Brien; Henry Dunne
Register	Marriages 1827 - 1848, Page 19, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	Hugh Donnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118925&Relationship=Groom
Witnessed Marriage Of	Elinor O'Brien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118925&Relationship=Bride



