

William Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088774
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hill
Gender	Male
Abode	Sutton County Notts.
Year	1860
Parish	St George, Everton, Lancashire
Date Of Marriage	20 Mar 1860
Occupation (As Documented)	Inland Revenue Officer
Occupation (Standardised)	Inland Revenue Officer
Minor Or Full	full
Status	Bachelor
Witnesses	Maryann Hill; Elizabeth Hill
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 245, Entry 490
Source	LDS Film 2147914
Witnessed By	Maryann Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088774&Relationship=Witness_1
Witnessed By	Elizabeth Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088774&Relationship=Witness_2
Married To	Ann Howison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088774&Relationship=Bride



