

Catherine Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030172339
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Carter
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Windsor Street Toxteth
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1841
Date Of Child's Birth	21 Oct 1841
Register	Baptisms 1841 - 1842, Page 90, Entry 717
Source	LDS Film 2045907
Parent Of	John Easton Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172339&Relationship=Baptised
Married To	Thomas Henry Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172339&Relationship=1stParent



