

Thomas Leech	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177561
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Leech
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Pitt St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Apr 1843
Baptising Minister	C J Wilson, Curate
Register	Baptisms 1842 - 1843, Page 211, Entry 1687
Source	LDS Film 93884
Parent	Thomas Leech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177561&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177561&Relationship=2ndParent



