

William Kirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012098
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Kirk
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1770
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Apr 1770
Register	Baptisms 1765 - 1772, Page 41, Entry 29
Source	LDS Film 1656376
Parent Of	Hannah Kirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012098&Relationship=Baptised



