

John Jopson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249761
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jopson
Gender	Male
Abode	Fox St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1859
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	1 May 1859
Register	Baptisms 1859, Page 186, Entry 1484
Source	LDS Film 1656561
Parent Of	Charlotte Jopson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249761&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249761&Relationship=2ndParent



