

Daniel Trueman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067410
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Trueman
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Feb 1798
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Witnesses	Abram. Critchlow; John Hillard
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1797 - 1799, Page 153, Entry 31
Source	LDS Film 1656574
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067410&Relationship=Witness_1
Witnessed By	John Hillard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067410&Relationship=Witness_2
Married To	Susannah Martindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067410&Relationship=Bride



