

Charles Piggot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174684
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Piggot
Gender	Male
Abode	Eldon Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1842
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1841 - 1842, Page 312, Entry 2490
Source	LDS Film 2045907
Parent Of	Thomas Piggot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174684&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174684&Relationship=2ndParent



