

Alexander Carmichaell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045575
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Carmichaell
Gender	Male
Abode	Mersey Street
Year	1793
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	7 Jul 1793
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	4 Jul 1793
Register	Burials 1769 - 1800, Page 37, Entry 12
Source	LDS Film 1656373
Parent Of	Betty Carmichaell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045575&Relationship=Deceased



