

William Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060003
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ball
Gender	Male
Abode	Temple Lane
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Jun 1804
Register	Baptisms 1799 - 1810, Page 164, Entry 5
Source	LDS Film 1656377
Parent Of	Jane Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060003&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060003&Relationship=2ndParent



