

Thomas Stoner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072574
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stoner
Gender	Male
Year	1830
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	5 Jan 1830
Witnesses	Thomas Stoner; Sarah Unsworth
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 144, Entry 240
Source	LDS Film 1647985
Witnessed Marriage Of	John Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072574&Relationship=Groom
Witnessed Marriage Of	Mary Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072574&Relationship=Bride



