

William Gerrard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100023521
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gerrard
Gender	Male
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Dec 1827
Witnesses	William Gerrard, (X); Jane Jones
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1825 - 1830, Page 128, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	John Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023521&Relationship=Groom
Witnessed Marriage Of	Ann Westmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023521&Relationship=Bride



