

Thomas German	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052444
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	German
Gender	Male
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Sep 1814
Witnesses	Thos. German; Mary Hayward
Marriage Type	Banns
Marrying Minister	George Monk, Officiating Minister
Register	Marriages 1813 - 1816, Page 118, Entry 353
Source	LDS Film 1656150
Witnessed Marriage Of	Robert Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052444&Relationship=Groom
Witnessed Marriage Of	Sarah Clay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052444&Relationship=Bride



