

John McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056365
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McDonald
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Graffton St
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Apr 1807
Date Of Death	22 Apr 1807
Age At Death	5 years
Age At Death (Years)	5
Notes	['the late' is entered before father's name]
Register	Burials 1808, Page 1, Entry 101
Source	LDS Film 1656377
Parent	John McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056365&Relationship=1stParent



