

Walter Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250640
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Miller
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1859
Occupation (As Documented)	Fireman
Occupation (Standardised)	Fireman
Date Of Child's Birth	13 Aug 1859
Register	Baptisms 1859, Page 296, Entry 2363
Source	LDS Film 1656561
Parent Of	Joseph Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250640&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250640&Relationship=2ndParent



