

George Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058705
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Edwards
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Aug 1829
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Witnesses	John Houlding; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	Chas. Tho. Gladwin Offg. Mins.
Register	Marriages 1829 - 1831, Page 58, Entry 173
Source	LDS Film 93918
Witnessed By	John Houlding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058705&Relationship=Witness_1
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058705&Relationship=Witness_2
Married To	Louisa Houlding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058705&Relationship=Bride



