

Mary Ormerod	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030194387
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ormerod
Spouse's Occupation (As Documented)	Plumber
Spouse's Occupation (Standardised)	Plumber
Gender	Female
Abode	Gradwell St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1848
Register	Baptisms 1847 - 1848, Page 355, Entry 2834
Source	LDS Film 93885
Parent Of	Mary Ormerod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194387&Relationship=Baptised
Married To	George Ormerod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194387&Relationship=1stParent



