

Edward Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127359
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Edwards
Gender	Male
Abode	Sawney Pope St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1828
Occupation (As Documented)	Coach Painter
Occupation (Standardised)	Coach Painter
Register	Baptisms 1827 - 1828, Page 366, Entry 2928
Source	LDS Film 1656419
Parent Of	Charles Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127359&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127359&Relationship=2ndParent



